"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roi_de_France","http://www.w3.org/2000/01/rdf-schema#label","Roi de France"
"http://fr.dbpedia.org/resource/Roi_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La fonction de roi de France est exercée par le seigneur qui détient la souveraineté de la France et la gouverne lorsqu'elle est un royaume (monarchie), le royaume de France. Aux origines historiques de la fonction, il s'agissait d'un simple seigneur régnant, parmi tant d'autres, sur un territoire assez réduit : la France (devenue par la suite « Île-de-France » pour la différencier du royaume dans son ensemble). Par une série d’événements politiques, militaires et religieux, parmi lesquels le baptême de Clovis en 496 est très important, ce seigneur, qui prend le titre singulier de Rex (« roi »), va s'imposer peu à peu face aux autres souverains locaux, jusqu'à devenir primus inter pares (« premier parmi ses pairs »). Le domaine royal (la France stricto sensu) devient alors un fief suprême,"
"http://fr.dbpedia.org/resource/Roi_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monarchs_of_France"
"http://fr.dbpedia.org/resource/Roi_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtBttENDjqet/"
"http://fr.dbpedia.org/resource/Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_karalius"
"http://fr.dbpedia.org/resource/Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Frakkakonungur"
"http://fr.dbpedia.org/resource/Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6f1dn_q"
"http://fr.dbpedia.org/resource/Roi_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384454"
"http://fr.dbpedia.org/resource/Roi_de_France","http://dbpedia.org/ontology/wikiPageID",54000
"http://fr.dbpedia.org/resource/Roi_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",189777816
"http://fr.dbpedia.org/resource/Roi_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_sang"
