"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2000/01/rdf-schema#label","Анг Мэй"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2000/01/rdf-schema#label","Ang Mey"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2000/01/rdf-schema#label","Ang Mei"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2000/01/rdf-schema#label","Ang Mey"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2000/01/rdf-schema#label","安眉"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2000/01/rdf-schema#comment","Ang Mey (née vers 1815 morte après 1845) fut reine nominale du Cambodge de 1834 à 1841 et de 1844 à 1845."
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ang_Mei,_Queen_of_Cambodia"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анг_Мей"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ក្សត្រីអង្គម៉ី"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ang_Mei"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080kjh3"
"http://fr.dbpedia.org/resource/Ang_Mey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769218"
