"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#label","Alice in Chains"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#label","アリス・イン・チェインズ"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#label","Alice in Chains"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#label","Alice in Chains"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#label","Alice in Chains"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#label","Alice In Chains"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#label","Alice in Chains"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#comment","Alice in Chains (AIC) est un groupe de metal alternatif américain, originaire de Seattle, ville de l'État de Washington. Formé en 1987 par le guitariste et chanteur Jerry Cantrell et le chanteur Layne Staley, il s'agit de l'un des groupes de grunge les plus acclamés, et considéré comme partie intégrante des Big Four of Seattle aux côtés de Nirvana, Pearl Jam et Soundgarden. Le groupe n'a jamais officiellement été dissous, mais à la mort du chanteur Layne Staley en avril 2002, il suspend son activité jusqu'en 2005, date à laquelle Staley est remplacé par le chanteur William DuVall."
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=202"
"http://fr.dbpedia.org/resource/Alice_in_Chains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCK9X9JACEsonjbqaewUtICA"
