"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://www.w3.org/2000/01/rdf-schema#label","Coordonnées isothermales"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus particulièrement en géométrie différentielle, les coordonnées isothermales d'une variété riemannienne sont des coordonnées locales où le tenseur métrique est conforme à la métrique euclidienne. Cela signifie qu'en coordonnées isothermales, la métrique riemannienne a localement la forme : où est une fonction de classe ."
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996692"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קואורדינטות_איזותרמיות"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76868796"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isothermal_coordinates"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изотермическая_система_координат"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q78h2"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageID",5431542
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageRevisionID",183104899
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_riemannienne"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_quasi_conforme"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_métrique"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_conforme"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_Gauss"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_coordonnées"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_métrique"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_de_Weyl"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_différentielle"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_conforme"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_régularité"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_de_Cotton-York"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/wikiPageLength",1301
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_conforme"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_coordonnées"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coordonnées_isothermales?oldid=183104899&ns=0"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coordonnées_isothermales"
"http://fr.dbpedia.org/resource/Coordonnées_isothermales","http://dbpedia.org/ontology/abstract","En mathématiques, et plus particulièrement en géométrie différentielle, les coordonnées isothermales d'une variété riemannienne sont des coordonnées locales où le tenseur métrique est conforme à la métrique euclidienne. Cela signifie qu'en coordonnées isothermales, la métrique riemannienne a localement la forme : où est une fonction de classe . Les coordonnées isothermales sur les surfaces ont d'abord été introduites par Gauss. Korn et Lichtenstein ont par la suite prouvé que les coordonnées isothermales existent autour de tout point d'une variété riemannienne de dimension 2. Sur des variétés riemanniennes de dimension supérieure, une condition nécessaire et suffisante pour leur existence locale est l'annulation du tenseur de Weyl et du tenseur de Cotton-York."
