"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/2000/01/rdf-schema#label","Sivapalan Kathiravale"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/2000/01/rdf-schema#comment","Sivapalan Kathiravale est un ancien arbitre malaisien de football des années 1970."
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485542"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8g_5"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://dbpedia.org/ontology/wikiPageID",5590082
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://dbpedia.org/ontology/wikiPageRevisionID",168412845
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1972"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_malaisien_de_football"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://dbpedia.org/ontology/wikiPageLength",655
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_malaisien_de_football"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sivapalan_Kathiravale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
