"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2000/01/rdf-schema#label","Actrice française"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actresses_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Ban-aisteoirí_Francacha"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_акторки"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pelakon_wanita_Perancis"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuske_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_դերասանուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actresses_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Actrițe_franceze"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Fransuz_aktrisalari"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফরাসি_অভিনেত্রী"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_française","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransa_aktrisaları"
