"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/2000/01/rdf-schema#label","مينيو هيغاشي"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/2000/01/rdf-schema#label","Mineo Higashi"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/2000/01/rdf-schema#comment","Mineo Higashi (né en 1938) est un écrivain japonais originaire d'Okinawa. Il reçoit le prix Akutagawa en 1971 pour son roman « Un garçon d'Okinawa » (Okinawa no shonen, 1971). La trame du roman se situe dans la ville de Koza (plus tard la ville d'Okinawa) dans les années 1950, où le principal protagoniste grandit au sein d'une famille dont l'occupation principale est d'arranger des rencontres entre les soldats américains et des filles d'Okinawa dans l'appartement familial."
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8302_3822"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04345922"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p381196682"
"http://fr.dbpedia.org/resource/Mineo_Higashi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/104611"
