"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://dbpedia.org/ontology/functionEndYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://dbpedia.org/ontology/functionStartYear","1905"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://dbpedia.org/ontology/personName","Auguste Degas"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://dbpedia.org/ontology/startOccupation","Agriculteur àSermaise"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Dourdan"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Canton_de_Dourdan__1905__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sermaise"
