"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2000/01/rdf-schema#label","27th Brit Awards"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2000/01/rdf-schema#label","BRIT Awards 2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards de 2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards 2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards 2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2000/01/rdf-schema#comment","Les Brit Awards 2007 ont lieu le 15 février 2007 à l'Earls Court Exhibition Centre à Londres. Il s'agit de la 27e cérémonie des Brit Awards, présentée par Russell Brand et diffusée en direct à la télévision sur la chaîne ITV. Trois prix ne sont plus attribués : meilleur artiste britannique de musique urbaine, meilleur groupe de rock britannique et meilleur artiste pop."
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/27th_Brit_Awards"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brit_Awards_2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Britų_apdovanojimai_2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BRIT_Awards_2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Brit_Awards_2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brit_Awards_de_2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3632243"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4l9gv"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BRIT_Awards_2007"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://dbpedia.org/ontology/wikiPageID",12603850
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://dbpedia.org/ontology/wikiPageRevisionID",189736040
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Brit_Awards_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards"
