"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://www.w3.org/2000/01/rdf-schema#label","Peter Christiansen"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://www.w3.org/2000/01/rdf-schema#label","Peter Christiansen"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peter_Christiansen"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7173271"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Christiansen"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://dbpedia.org/ontology/wikiPageID",9410181
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://dbpedia.org/ontology/wikiPageRevisionID",118581612
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Christiansen_(aviron)"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Christiansen_(football)"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Christiansen_(football)"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Christiansen_(aviron)"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://dbpedia.org/ontology/wikiPageLength",252
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Christiansen?oldid=118581612&ns=0"
"http://fr.dbpedia.org/resource/Peter_Christiansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Christiansen"
