"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2000/01/rdf-schema#label","Adi ibn Zayd"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2000/01/rdf-schema#label","Adí ibn Zayd"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2000/01/rdf-schema#label","Adi ibn Zayd"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2000/01/rdf-schema#label","Adi Ibn Zayd"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2000/01/rdf-schema#comment","Adi ibn Zayd était un poète arabe né avant 550 et décédé vers 600. Originaire d'une tribu arabe, il est élevé à Ctésiphon en milieu sassanide. Il y apprit à parler arabe et persan. En 580, il aide a monter sur le trône, celui-ci lui donne la main de sa fille Hind en mariage par gratitude. Il a écrit beaucoup de poèmes sur le vin et la vanité humaine. Grand érudit, il est le premier à réunir dans son écriture les caractéristiques de la poésie des cours et des villes à celles de la poésie du nomadisme."
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9421_1601"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/adi-ibn-zayd"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1cv1w"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عدی_بن_زید_عبادی"
"http://fr.dbpedia.org/resource/Adi_ibn_Zayd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ади_ибн_Зайд"
