"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Turbulences (album, 1982)"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Turbulences est le sixième album studio de la chanteuse québécoise Diane Dufresne, sorti en 1982 en France et au Québec.Céline Dion a repris ""Oxygène"" dans l'album Dion chante Plamondon, paru en 1991."
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/73796"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542274"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2d9e0a1d-9c5c-3dbb-a5eb-654b48c6fe59"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageID",6626368
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageRevisionID",188174513
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judi_Richards"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Benoît"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kébec-Disque"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Dufresne"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Sound_City"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Marini"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Rubin"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_chante_Plamondon"
"http://fr.dbpedia.org/resource/Turbulences_(album,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Newmark"
