"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surfer"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13561328"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/2000/01/rdf-schema#label","Conner Coffin"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/2000/01/rdf-schema#comment","Conner Coffin est un surfeur professionnel américain né le 13 juillet 1993 à Pasadena, en Californie ( États-Unis). Il participe au championnat du monde de surf depuis 2016."
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsurfleague.com/athletes/1215/w"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd1by8wp"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42711715"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Conner_Coffin","http://dbpedia.org/ontology/wikiPageID",11221745
"http://fr.dbpedia.org/resource/Conner_Coffin","http://dbpedia.org/ontology/wikiPageRevisionID",142302770
