"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Liste des mémoriaux et cimetières militaires de la Somme"
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#comment","La liste des mémoriaux et cimetières militaires du département de la Somme répertorie les cimetières militaires, les mémoriaux ainsi que les stèles, plaques commémoratives et autres monuments qui honorent la mémoire des morts aux combats, des victimes de bombardements ou d’exactions de l'ennemi ainsi que celle de personnels de santé, de chefs militaires ou politiques pendant : Les lieux sont classés par conflit, par nationalité (pour les deux guerres mondiales), par arrondissement et par commune."
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009037"
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://dbpedia.org/ontology/wikiPageID",7695782
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",190655713
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetière_de_La_Neuville,_carré_militaire_britannique.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetière_du_Crotoy-Monument.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetière_militaire_allemand_de_Béthencourt-sur-Somme_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lardière"
"http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetière_militaire_allemand_d'Andechy_4.jpg"
