"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#label","Svarthäger"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#label","Egretta ardesiaca"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#label","Чёрная цапля"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#label","Egretta ardesiaca"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#label","Herlegon du"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#label","Aigrette ardoisée"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#label","مالك الحزين الاسود"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#label","Czapla czarna"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#label","Swartreier"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#comment","Egretta ardesiaca Aigrette ardoisée Egretta ardesiaca. Espèce Egretta ardesiacaWagler, 1827 Répartition géographique Statut de conservation UICN LC : Préoccupation mineure L'Aigrette ardoisée (Egretta ardesiaca) est une espèce d'oiseaux aquatiques de la famille des Ardeidae."
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/black-heron"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Egretta_ardesiaca"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=212663"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480878"
"http://fr.dbpedia.org/resource/Aigrette_ardoisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=74853F898557A8BD"
