"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/2000/01/rdf-schema#label","François Faure (Widerstandskämpfer)"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/2000/01/rdf-schema#label","François Faure"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/2000/01/rdf-schema#comment","François Faure, né le 21 février 1897 à Paris 6e et mort le 29 juin 1982 à Fleury-Mérogis, est un résistant français, Compagnon de la Libération par décret du 17 novembre 1945."
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024832978587"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084596"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vfy"
"http://fr.dbpedia.org/resource/François_Faure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Faure_(Widerstandskämpfer)"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fleury-Mérogis"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageID",4351497
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageRevisionID",177194742
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oflag_IV-D"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_des_camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_consultative_provisoire"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confrérie_Notre-Dame"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/François_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-Mérogis"
