"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/2000/01/rdf-schema#label","Dallan Forgaill"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/2000/01/rdf-schema#comment","Saint Dallan Forgaill (+598) est le surnom par lequel est connu le poète chrétien irlandais Eochaidh mac Colla. Dallan signifie Petit aveugle et Forchella est le nom de sa mère. Il est aussi parfois appelé de diverses autres façons : s. Dale ; s. Dallan ; Dallan Forchella ; Dallan Forgaill ; Dallan de Cluain ; Dallain ; Eochaidh (son nom de baptême). Selon certaines sources, il aurait succédé à s. Conall comme évêque de Colraine en Ulster. Il est mort martyr. Fête le 29 janvier."
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/7031"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/10674/Saint-Dallan-Forgaill.html"
"http://fr.dbpedia.org/resource/Dallan_Forgaill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Dallan-Forgaill"
