"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/2000/01/rdf-schema#label","Chanakyapuri"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/2000/01/rdf-schema#label","Chanakyapuri"
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/2000/01/rdf-schema#comment","Chanakyapuri est un quartier et une enclave diplomatique établie dans les années 1950 à New Delhi. C'est également une sous-division du district de New Delhi et accueille la majorité des ambassades étrangères à New Delhi. Chanakyapuri, qui signifie ""ville de Chanakya"", doit son nom à Chanakya, un conseiller de Chandragupta Maurya du troisième siècle avant J-C."
"http://fr.dbpedia.org/resource/Chanakyapuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chanakyapuri"
