"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#label","Willem Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#label","ウィレム・ドロステ"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#label","Willem Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#label","Willem Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#label","Дрост, Виллем"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#label","Willem Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#label","Willem Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#comment","Willem Drost (baptisé à Amsterdam le 19 avril 1633 et inhumé à Venise le 25 février 1659) est un peintre baroque et imprimeur hollandais."
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/5404"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=16854"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:drost-willem-1633after-1663"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1521"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.5637.html"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00577330"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/willem-drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/8432"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00053921"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-20147.aspx"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=7508"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/24317"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/drost-willem"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Willem_Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/willem-drost/past-auction-results"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=DROST,_Willem"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/04217009"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10195092"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/11912"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willem_Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/2607"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/25674"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8445_7921"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليم_دروست"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willem_Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willem_Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15068811w#about"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123765161"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィレム・ドロステ"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p290371481"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Willem_Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίλεμ_Ντροστ"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليم_دروست"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500009474"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Willem_Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_Drost"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/096696133/id"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/488248"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/b820ef03-b0b0-4ad1-80b7-4f83d593be15"
"http://fr.dbpedia.org/resource/Willem_Drost","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Willem_Drost"
