"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Le Point (émission de télévision)"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Le Point est une émission de télévision québécoise diffusée à Radio-Canada de 1983 à 2006, chaque soir vers 22 h 20, à la suite du Téléjournal. L'émission était aussi diffusée dans l'heure précédente et dans l'heure suivante sur RDI. On y présentait des reportages ou des entrevues sur un ou deux sujets de l'actualité. L'émission Le Point a laissé place à un Téléjournal plus long comprenant une ou deux capsules approfondissant un ou deux sujets d'actualité placées à n'importe quel moment de l'émission et pas nécessairement à la fin comme ce fut le cas pour l'émission Le Point."
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Point_(TV_series)"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2k4v"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225730"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",608991
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",173387150
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Poulin"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_au_Québec"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Dussault"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interview"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nadeau"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Bureau"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1983"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_RDI"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Téléjournal"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Bombardier"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Durivage"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lépine"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Poirier"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageLength",1254
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1983"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_au_Québec"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Point_(émission_de_télévision)?oldid=173387150&ns=0"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Point_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Le_Point_(émission_de_télévision)","http://dbpedia.org/ontology/abstract","Le Point est une émission de télévision québécoise diffusée à Radio-Canada de 1983 à 2006, chaque soir vers 22 h 20, à la suite du Téléjournal. L'émission était aussi diffusée dans l'heure précédente et dans l'heure suivante sur RDI. On y présentait des reportages ou des entrevues sur un ou deux sujets de l'actualité. L'émission Le Point a laissé place à un Téléjournal plus long comprenant une ou deux capsules approfondissant un ou deux sujets d'actualité placées à n'importe quel moment de l'émission et pas nécessairement à la fin comme ce fut le cas pour l'émission Le Point."
