"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://www.w3.org/2000/01/rdf-schema#label","Ligne Vierzon - Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26970987"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://dbpedia.org/ontology/wikiPageID",5521481
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://dbpedia.org/ontology/wikiPageRevisionID",165108388
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne Vierzon - Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps?oldid=165108388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Cher"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Vierzon_-_Saint-Pierre-des-Corps","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Loir-et-Cher"
