"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Route 357 (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","La route 357 est une route secondaire de la Nouvelle-Écosse d'orientation nord-sud située dans le sud de la province, à l'est d'Halifax, reliant Musquodoboit Harbour à Middle Musquodoboit, suivant la rivière du même nom. Elle est une route faiblement fréquentée. De plus, elle mesure 39 kilomètres, et est asphaltée sur tout son tracé."
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7064221"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nova_Scotia_Route_357"
"http://fr.dbpedia.org/resource/Route_357_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8qw8"
