"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Reamde"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Mondes (roman)"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Mondes (titre original : Reamde) est un roman techno-thriller américain, écrit par Neal Stephenson et paru en 2011 puis traduit en français et publié en deux tomes par les éditions Sonatine en 2014 sous les titres Le Réseau et La Frontière."
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1260111"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/11129978"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/reamde0000step"
"http://fr.dbpedia.org/resource/Les_Deux_Mondes_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reamde"
