"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#label","Miss Mona"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#comment","Miss Mona est un film français de Mehdi Charef sorti en 1987."
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=83608"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091529"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/290580"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7709"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14549,"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4416-0000-3-0000-0000-S"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=106359"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=199863"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film936063.html"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=43930"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/61708"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/106679"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2450.html?nopub=1"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47512"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D8FD-19A9-35FD-9929-D12C-L"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7447"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303977"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11137"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b74579a33"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/miss_mona_2014"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91262/"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18541"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5048069/"
"http://fr.dbpedia.org/resource/Miss_Mona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55079/"
