"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/2000/01/rdf-schema#label","Augustus Loftus"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/2000/01/rdf-schema#label","Augustus Loftus"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/2000/01/rdf-schema#label","لورد اوجوستوس لوفتوس"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/2000/01/rdf-schema#label","Лофтус, Огастес"
"http://fr.dbpedia.org/resource/Augustus_Loftus","http://www.w3.org/2000/01/rdf-schema#comment","Augustus William Frederick Spencer Loftus (4 octobre 1817 - 7 mars 1904, Surrey) est le 4e fils de John Loftus (2e marquis d'Ely). Il épouse Emma Maria Greville, qui a donné son nom à la ville d'Emmaville, en Nouvelle-Galles du Sud en 1882. Il occupe de nombreux postes diplomatiques, notamment en tant qu'ambassadeur britannique en Prusse et en Autriche dans les années 1850 et 1860, puis comme seizième gouverneur de Nouvelle-Galles du Sud du 4 août 1879 au 10 novembre 1885."
