"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/2000/01/rdf-schema#label","I Got the Hook-Up"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/2000/01/rdf-schema#label","I Got the Hook-Up"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/2000/01/rdf-schema#comment","I Got the Hook-Up est un film américain réalisé par , sorti en 1998."
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7995"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/i_got_the_hookup"
"http://fr.dbpedia.org/resource/I_Got_the_Hook-Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film458369.html"
