"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léandri","http://www.w3.org/2000/01/rdf-schema#label","Léandri"
"http://fr.dbpedia.org/resource/Léandri","http://www.w3.org/2000/01/rdf-schema#label","Leandri"
"http://fr.dbpedia.org/resource/Léandri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leandri"
"http://fr.dbpedia.org/resource/Léandri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270059"
"http://fr.dbpedia.org/resource/Léandri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leandri"
"http://fr.dbpedia.org/resource/Léandri","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Leandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageID",1481734
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageRevisionID",175346245
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Leandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_italien"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Léandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Léandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Léandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Leandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Leandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_corse"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Léandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dominique_Léandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Léandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sylvain_Léandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Léandri"
"http://fr.dbpedia.org/resource/Léandri","http://dbpedia.org/ontology/wikiPageLength",1197
"http://fr.dbpedia.org/resource/Léandri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_italien"
"http://fr.dbpedia.org/resource/Léandri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_corse"
"http://fr.dbpedia.org/resource/Léandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Léandri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Léandri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léandri?oldid=175346245&ns=0"
"http://fr.dbpedia.org/resource/Léandri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léandri"
