"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2000/01/rdf-schema#label","Pic Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2000/01/rdf-schema#label","Tontor Madarikatua"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2000/01/rdf-schema#label","Pico Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2000/01/rdf-schema#label","Pico Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2000/01/rdf-schema#label","Monte Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2000/01/rdf-schema#label","Mont Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2000/01/rdf-schema#label","Pic Maudit"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2000/01/rdf-schema#comment","Le pic Maudit (ou Maldito en espagnol) est un sommet des Pyrénées espagnoles dans le massif de la Maladeta, son altitude est de 3 354 m."
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pic_Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pico_Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh6m5"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tontor_Madarikatua"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pic_Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pico_Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mont_Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110793"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pico_Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pic_Maldito"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageID",3625849
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageRevisionID",179743496
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_UIAA_des_3000_pyrénéens"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Maladeta"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_massifs_et_sommets_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_la_Maladeta"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margalide_et_Louis_Le_Bondidier"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_d'Astorg"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://dbpedia.org/ontology/wikiPageLength",1760
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.georss.org/georss/point","42.639687 0.6401"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://www.georss.org/georss/point","42.63944444444444 0.6413888888888889"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_la_Maladeta"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://xmlns.com/foaf/0.1/name","Pic Maudit"
"http://fr.dbpedia.org/resource/Pic_Maudit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
