"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/2000/01/rdf-schema#label","Concurrent Design Facility"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/2000/01/rdf-schema#label","مرفق التصميم المتزامن"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/2000/01/rdf-schema#label","Concurrent Design Facility"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de conception concourante (Concurrent Design Facility ou CDF) est un des principaux bureaux d'études de l'Agence spatiale européenne (ESA). Il est principalement destiné aux études de faisabilité (pré-phase A) des nouvelles missions spatiales. Situé au sein de l'ESTEC, le CDF est opérationnel depuis l'an 2000. Son originalité réside dans l'utilisation des méthodes de l'ingénierie concourante. En réunissant tous les experts impliqués dans la conception d'une mission, le CDF permet de mener efficacement des études de faisabilité rapides et moins chères."
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992224"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_Design_Facility"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cyyy2"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Concurrent_Design_Facility"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرفق_التصميم_المتزامن"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://dbpedia.org/ontology/wikiPageID",2809106
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",185216195
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_européen_de_recherche_et_de_technologie_spatiales"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/CDF/SEMX168A9HE_0.html"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/cdf"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://dbpedia.org/ontology/wikiPageLength",944
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concurrent_Design_Facility?oldid=185216195&ns=0"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concurrent_Design_Facility"
"http://fr.dbpedia.org/resource/Concurrent_Design_Facility","http://dbpedia.org/ontology/abstract","Le Centre de conception concourante (Concurrent Design Facility ou CDF) est un des principaux bureaux d'études de l'Agence spatiale européenne (ESA). Il est principalement destiné aux études de faisabilité (pré-phase A) des nouvelles missions spatiales. Situé au sein de l'ESTEC, le CDF est opérationnel depuis l'an 2000. Son originalité réside dans l'utilisation des méthodes de l'ingénierie concourante. En réunissant tous les experts impliqués dans la conception d'une mission, le CDF permet de mener efficacement des études de faisabilité rapides et moins chères."
