"subject","predicate","object"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/2000/01/rdf-schema#label","E (1970s text editor)"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/2000/01/rdf-schema#label","E (éditeur de texte)"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/2000/01/rdf-schema#comment","E était un éditeur de texte utilisé par le laboratoire d'intelligence artificielle de l'université Stanford sur ses systèmes et TENEX. Cet éditeur inspira Richard Stallman pour améliorer TECO."
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gnn5n"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598156"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/E_(текстовый_редактор)"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E_(1970s_text_editor)"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageID",4685108
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageRevisionID",165185170
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TECO"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twenex"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_texte"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stallman"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TENEX"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://reports.stanford.edu/pub/cstr/reports/cs/tr/80/796/CS-TR-80-796.pdf"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://dbpedia.org/ontology/wikiPageLength",1021
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_texte"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PDF"
"http://fr.dbpedia.org/resource/E_(éditeur_de_texte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
