"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2000/01/rdf-schema#label","Revue des études arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2000/01/rdf-schema#label","Revue des Études Arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2000/01/rdf-schema#label","Revue des Études Arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2000/01/rdf-schema#comment","La Revue des études arméniennes est une revue scientifique évaluée par des pairs, à propos de l'histoire, l'histoire de l'art, la culture, la philologie, la linguistique et la littérature de l'Arménie classique et médiévale."
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/KanalTidsskriftInfo?id=470709"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/erihplus/periodical/info.action?id=470709"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1783-1741"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/21100199571"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0080-2549"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb344040117#about"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Revue_des_Études_Arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Revue_des_Études_Arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռևյու_դեզ_Էթյուդ_Արմենիեն"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Revue_des_études_arméniennes_(1920)"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revue_des_Études_Arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mxx1d"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1605433"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ռըվիւ_տէ_զ'Էթիւտ_զ'Արմենիէն"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revue_des_Études_Arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7318986"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageID",9326455
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageRevisionID",177941493
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Meillet"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_G._Garsoïan"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arménologie"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménologie"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_en_français"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Benveniste"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Macler"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageExternalLink","https://webaram.com/biblio/presse/la-revue-des-etudes-armeniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://poj.peeters-leuven.be/content.php%3Furl=journal.php&journal_code=REA"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/wikiPageLength",1941
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arménologie"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_en_français"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://xmlns.com/foaf/0.1/homepage","http://poj.peeters-leuven.be/content.php%3Furl=journal.php&journal_code=REA"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Revue_des_études_arméniennes?oldid=177941493&ns=0"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/issn",80
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/langue","Français, anglais, allemand"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/oclc",1605433
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/période","De 1920 à 1933, puis de 1964 à aujourd'hui"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/siteWeb","http://poj.peeters-leuven.be/content.php%3Furl=journal.php&journal_code=REA"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/titre","Revue des études arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/directeurDePublication","http://fr.dbpedia.org/resource/Nina_G._Garsoïan"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Arménologie"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/maison","Association de la Revue des études arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/rédacteurEnChef","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/fréquence","Annuelle"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/accèsOuvert","https://webaram.com/biblio/presse/la-revue-des-etudes-armeniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/eissn",1783
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://fr.dbpedia.org/property/abréviation","REArm"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Revue_des_études_arméniennes"
"http://fr.dbpedia.org/resource/Revue_des_études_arméniennes","http://dbpedia.org/ontology/abstract","La Revue des études arméniennes est une revue scientifique évaluée par des pairs, à propos de l'histoire, l'histoire de l'art, la culture, la philologie, la linguistique et la littérature de l'Arménie classique et médiévale."
