"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2000/01/rdf-schema#label","Gilles Baril"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Baril (Saint-Eugène-de-Guigues, 24 mars 1957 - ) est un homme politique québécois et un ancien ministre du gouvernement du Québec. Il a été député péquiste de Rouyn-Noranda—Témiscamingue de 1981 à 1985 et de Berthier de 1994 à 2002."
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/baril-(pq)-gilles-1845/index.html"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2312575"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3952344"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2017952797"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7668_8797"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105446238"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386897"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99000650"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hgnmw"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilles_Baril_(PQ)"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1547098"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيليس_باريل"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://fr.dbpedia.org/property/commentairePrécédent",""
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageID",2003213
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageRevisionID",182474576
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthier_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_québécois_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lucien_Bouchard"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Law"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1999"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Commerce_extérieur_du_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-premier_ministre_du_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camil_Samson"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2002"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Industrie_et_du_Commerce_du_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1985"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Bernard_Landry"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouyn-Noranda–Témiscamingue"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rochefort"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Marc_Johnson"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Baril_(libéral)"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Grégoire"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bordeleau"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2005"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Houde"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gilles_Baril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
