"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://www.w3.org/2000/01/rdf-schema#label","Horizon sonore"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://www.w3.org/2000/01/rdf-schema#comment","En cosmologie, le terme d'horizon sonore désigne la distance maximale parcourue par une onde sonore entre le Big Bang et une époque donnée. C'est donc l'équivalent du concept d'horizon, où l'on remplace onde électromagnétique par onde sonore. La valeur de l'horizon sonore lors de la recombinaison (époque de l'émission du fond diffus cosmologique) détermine l'échelle angulaire sous laquelle sont vues les anisotropies de ce rayonnement de fond. Sa détermination, effectuée par l'échelle angulaire du premier pic Doppler du spectre de puissance des anisotropies, fait partie des tests les plus cruciaux du modèle standard de la cosmologie."
"http://fr.dbpedia.org/resource/Horizon_sonore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5b75"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140556"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageID",1291365
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageRevisionID",155184953
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Doppler"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(physique)"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisotropie"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recombinaison_(cosmologie)"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_électromagnétique"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_de_puissance"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizon_cosmologique"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_standard_de_la_cosmologie"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/wikiPageLength",837
"http://fr.dbpedia.org/resource/Horizon_sonore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_du_fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horizon_sonore?oldid=155184953&ns=0"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horizon_sonore"
"http://fr.dbpedia.org/resource/Horizon_sonore","http://dbpedia.org/ontology/abstract","En cosmologie, le terme d'horizon sonore désigne la distance maximale parcourue par une onde sonore entre le Big Bang et une époque donnée. C'est donc l'équivalent du concept d'horizon, où l'on remplace onde électromagnétique par onde sonore. La valeur de l'horizon sonore lors de la recombinaison (époque de l'émission du fond diffus cosmologique) détermine l'échelle angulaire sous laquelle sont vues les anisotropies de ce rayonnement de fond. Sa détermination, effectuée par l'échelle angulaire du premier pic Doppler du spectre de puissance des anisotropies, fait partie des tests les plus cruciaux du modèle standard de la cosmologie. 
* Portail de la cosmologie"
