"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Arellano"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Arellano"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Arellano"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Арельяно, Алонсо де"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Arellano"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2000/01/rdf-schema#comment","Alonso de Arellano est un explorateur espagnol du XVIe siècle. Le 17 janvier 1565, il a découvert l'atoll de Pollap."
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=94218/alonso-de-arellano"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арельяно,_Алонсо_де"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלונסו_דה_ארייאנו"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلونسو_دی_آیرلانو"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alonso_de_Arellano"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alonso_de_Arellano"
"http://fr.dbpedia.org/resource/Alonso_de_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alonso_de_Arellano"
