"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/2000/01/rdf-schema#label","François Manceau"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/2000/01/rdf-schema#comment","L'abbé François Manceau, né le 3 floréal an XIII (23 avril 1805) à Loches et mort le 8 janvier 1855 à Tours est un prêtre et érudit français. Chanoine de la cathédrale Saint-Gatien de Tours, il est en 1840 l'un des membres fondateurs de la Société archéologique de Touraine, dont il devient le secrétaire adjoint."
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Manceau"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1713/26"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3r7mwby"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47093127"
"http://fr.dbpedia.org/resource/François_Manceau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Manceau"
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Loches"
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/wikiPageID",11395776
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/wikiPageRevisionID",175381174
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leveel"
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bourassé"
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1805"
"http://fr.dbpedia.org/resource/François_Manceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
