"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2000/01/rdf-schema#label","Cap Guardafui"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2000/01/rdf-schema#label","Guardafui"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2000/01/rdf-schema#label","Cabo Guardafui"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2000/01/rdf-schema#label","Cape Guardafui"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2000/01/rdf-schema#label","Kap Guardafui"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2000/01/rdf-schema#label","Cape Guardafui"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2000/01/rdf-schema#label","グアルダフィ岬"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Guardafui, Gees Gwardafuy, Ras Asir ou encore Raas Caseyr, est un cap de Somalie situé dans la région du Pount. Bien que situé à la pointe extrême de la Corne de l'Afrique, il ne constitue pas le point le plus oriental du continent africain, ce point étant représenté par le cap Hafun situé plus au sud. Il se situe entre la mer d'Arabie à l'est et au sud et le golfe d'Aden au nord, non loin de l'archipel de Socotra."
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guardafui"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014hqk"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ras_Asir"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/27296"
"http://fr.dbpedia.org/resource/Cap_Guardafui","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/57661/"
