"subject","predicate","object"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","1870 à Paris"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1870 du calendrier grégorien."
"http://fr.dbpedia.org/resource/1870_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1870_in_Paris"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810440"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1870_in_Paris"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmx0t"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageID",4873885
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",163877769
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Guernesey"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Défense_nationale"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_en_France"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Bourbon"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Favre"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/1870_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montdidier_(Somme)"
