"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#label","Allan King"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#label","Allan King"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#label","الان كينج"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#label","Allan King"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#label","Allan King"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#comment","Allan King est un réalisateur, producteur et scénariste canadien né le 6 février 1930 à Vancouver et mort le 15 juin 2009."
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p97434"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=163797"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0454437"
"http://fr.dbpedia.org/resource/Allan_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Allan-King"
