"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/2000/01/rdf-schema#label","The Lanskies"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/2000/01/rdf-schema#comment","The Lanskies est un groupe de pop rock français, originaire de Saint-Lô, dans la Manche. Formé en 2006, le groupe se compose de cinq membres : Lewis Evans (chant), Florian von Kunssberg (guitare, chant), Marc Brendel (guitare), Zool Vabret (basse, chant) et Sylvain Lamotte (batterie). Le groupe compte au total trois albums, Lords of the Mersey (2008), Bank Holiday (2010) et Hot Wave (2014). Le groupe semble avoir cessé ses activités, le leader Lewis Evans se concentrant sur ses propres performances."
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2583612"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9782_9480"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/949279"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8b289a07-65d2-4db5-a308-f81c41285b6a"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313549629"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqx_fy"
"http://fr.dbpedia.org/resource/The_Lanskies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521509"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageID",5061603
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageRevisionID",191472358
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discograph"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foals"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_normand"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrasse-moi_!"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_Vieilles_Charrues"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_Holiday_(album)"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Déferlantes_Sud_de_France"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Evans"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2006"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïve_Records"
"http://fr.dbpedia.org/resource/The_Lanskies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
