"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Brzuza"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Brzuza (Mazovie)"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Brzuza (prononciation : [ˈbʐuza]) est un village de polonais, situé dans la gmina de Łochów de la Powiat de Węgrów et dans la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 10 kilomètres au nord de Łochów, 33 kilomètres au nord-ouest de Węgrów et à 66 kilomètres au nord-est de Varsovie. Le village a une population d'environ 550 habitants. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brzuza,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Brzuza_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brzuza"
