"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Outback Bowl"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Outback Bowl"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Outback Bowl"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Outback Bowl, anciennement Hall of Fame Bowl (1977 à 1985), est un match annuel d'après-saison régulière de football américain de niveau universitaire se tenant depuis 1986. Il a lieu en Floride dans la ville de Tampa au Raymond James Stadium. L'événement était initialement connu sous le nom de Hall of Fame Bowl. Ce match s'est déroulé sous cette appellation de 1986 à 1994. La société Outback Steakhouse devenant le sponsor du nom, le bowl fut rebaptisé en 1995. Le match est organisé depuis 1988 par la Tampa Bay Bowl Association sous la présidence du CEO Jim McVay."
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/outbackbowl"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outback_Bowl"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xh2k"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Outback_Bowl"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358600"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageID",2475337
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",189502099
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrus_Bowl_(match)"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Boston_College"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Gophers_du_Minnesota"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_James_Stadium"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boilermakers_de_Purdue"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN2"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback_Bowl_2015"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_8_Conference"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badgers_du_Wisconsin"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback_Bowl_2016"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback_Bowl_2019"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback_Bowl_2020"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback_Bowl_2017"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback_Bowl_2018"
"http://fr.dbpedia.org/resource/Outback_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback_Steakhouse"
