"subject","predicate","object"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#label","Pairinhiu"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#label","Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#label","Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#label","Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#label","Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#label","Perinhós"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#comment","Périgneux est une commune française située dans le département de la Loire, en région Auvergne-Rhône-Alpes, et faisant partie de Loire Forez Agglomération."
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42169"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214201691"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pairinhiu"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Периньє_(Луара)"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Перинье_(Луара)"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/117617"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perinhós"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244715333"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw9xl"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩里尼厄"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540698"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀинье_(ЛуагӀа)"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Périgneux","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:3570"
