"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau (kommun)"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau de Carraixet"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#label","Олокау"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#comment","Olocau (en valencien et en castillan), également connue sous le nom Olocau de Carraixet, est une commune d'Espagne de la province de Valence dans la Communauté valencienne. Elle est située dans la comarque du Camp de Túria et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047257.xml"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuah1840ERe/"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/768760"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olocau_(munisipyo)"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Олокау"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122208"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олокау"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Олокау"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥洛考"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olocau_(kommun)"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Olocau_de_Carraixet"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5ksq"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოლოკაუ"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олокау"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342673"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362047/"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88166738"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140828755"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageID",1026529
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageRevisionID",177764214
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_judiciaires_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra_(Communauté_valencienne)"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pobla_de_Vallbona"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencien"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gátova"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carraixet"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Túria"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_du_Pays_valencien-PSOE"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llíria"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marines_(Espagne)"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageExternalLink","http://olocau.es/%3Flang=ca"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928201024/http:/www.olocaudigital.com/"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olocau.biz/"
"http://fr.dbpedia.org/resource/Olocau","http://dbpedia.org/ontology/wikiPageLength",3403
"http://fr.dbpedia.org/resource/Olocau","http://www.georss.org/georss/point","39.7 -0.53166666666667"
"http://fr.dbpedia.org/resource/Olocau","http://www.georss.org/georss/point","39.7 -0.5333333"
"http://fr.dbpedia.org/resource/Olocau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Olocau","http://xmlns.com/foaf/0.1/homepage","http://olocau.es/%3Flang=ca"
"http://fr.dbpedia.org/resource/Olocau","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Olocau","http://xmlns.com/foaf/0.1/name","Olocau"
"http://fr.dbpedia.org/resource/Olocau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Olocau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Olocau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olocau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communauté_valencienne"
"http://fr.dbpedia.org/resource/Olocau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Olocau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Olocau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Olocau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Valence"
"http://fr.dbpedia.org/resource/Olocau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olocau?oldid=177764214&ns=0"
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.533333
"http://fr.dbpedia.org/resource/Olocau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.531667
