"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Bündnis 90/Die Grünen"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Союз 90 / Зелёные"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Sojusz 90/Zieloni"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Alleanza 90/I Verdi"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","同盟90/緑の党"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Liên minh 90/Đảng Xanh"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Союз 90/Зелені"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Alliance 90/Les Verts"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","90 Aliantza/Berdeak"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Aliança 90/Els Verds"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","تحالف 90 / الخضر"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Bündnis 90/Die Grünen"
"http://fr.dbpedia.org/resource/Alliance_90/Les_Verts","http://www.w3.org/2000/01/rdf-schema#label","Unvaniezh 90/Ar Re C'hlas"
