"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#label","Pedois lewinella"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#label","Pedois lewinella"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#comment","Pedois lewinella est une espèce de lépidoptères (papillons) de la famille des Depressariidae. On la trouve dans le Sud-Est de l'Australie."
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=192062"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedois_lewinella"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1094853"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9950697"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=107542"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pedois_lewinella"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/424884"
"http://fr.dbpedia.org/resource/Pedois_lewinella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pedois_lewinella"
