"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:GREf"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:GREf"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17199257"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_GRE"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:GrekioFB"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:GREf"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:GRCf"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:GRCf"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://dbpedia.org/ontology/wikiPageID",549890
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://dbpedia.org/ontology/wikiPageRevisionID",137250310
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Modèle:GRE_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:GRE_football?oldid=137250310&ns=10"
