"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage de Lembach"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage Lembach"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrage de Lembach est un ouvrage fortifié de la ligne Maginot, situé sur la commune de Lembach, dans le département du Bas-Rhin. C'est un petit ouvrage d'infanterie, de quatrième classe, comptant quatre blocs. Construit à partir de 1931, il a été abimé lors des combats de juin 1940, puis a été saboté par les Allemands en 1944, avant d'être partiellement réparé au début de la guerre froide."
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouvrage_de_Lembach"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouvrage_de_Lembach"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouvrage_Lembach"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7gwx"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358732"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://dbpedia.org/ontology/wikiPageID",5354410
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://dbpedia.org/ontology/wikiPageRevisionID",175724879
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allons_z'enfants"
"http://fr.dbpedia.org/resource/Ouvrage_de_Lembach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_la_ligne_Maginot"
