"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://www.w3.org/2000/01/rdf-schema#label","Sororité (université)"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme sororité désigne des groupes de femmes, tel qu'ils se sont développés dans les universités américaines, formant le pendant féminin des fraternités."
"http://fr.dbpedia.org/resource/Sororité_(université)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sororities"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18811583"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4yvq8p6"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageID",13047696
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageRevisionID",179284677
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Phi_Beta"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delta_Sigma_Theta_Chapter_at_Wilberforce_University_in_1922.jpg"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_étudiante"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Delta_Phi"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi_Beta_Phi"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappa_Alpha_Theta"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_(association)"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/wikiPageLength",3305
"http://fr.dbpedia.org/resource/Sororité_(université)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sororité_(université)?oldid=179284677&ns=0"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Sigma_Theta_Chapter_at_Wilberforce_University_in_1922.jpg"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/art","Fraternities and sororities#Sororities"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/id",935159514
"http://fr.dbpedia.org/resource/Sororité_(université)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Sigma_Theta_Chapter_at_Wilberforce_University_in_1922.jpg?width=300"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sororité_(université)"
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/abstract","Le terme sororité désigne des groupes de femmes, tel qu'ils se sont développés dans les universités américaines, formant le pendant féminin des fraternités."
"http://fr.dbpedia.org/resource/Sororité_(université)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Fraternité_étudiante"
