"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évitage","http://www.w3.org/2000/01/rdf-schema#label","Borneig"
"http://fr.dbpedia.org/resource/Évitage","http://www.w3.org/2000/01/rdf-schema#label","Évitage"
"http://fr.dbpedia.org/resource/Évitage","http://www.w3.org/2000/01/rdf-schema#comment","L’évitage est la manœuvre qui consiste à faire pivoter un navire sur lui-même dans un espace restreint en s'aidant de sa propulsion, de sa barre et éventuellement de remorqueurs et de pousseurs ou d'aussières passées sur un quai. Une zone d'évitage est une zone réservée dans un port pour cette manœuvre, et donc laissée libre de tout obstacle. 
* 
*"
"http://fr.dbpedia.org/resource/Évitage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borneo_(náutica)"
"http://fr.dbpedia.org/resource/Évitage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838450"
"http://fr.dbpedia.org/resource/Évitage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cm2n"
"http://fr.dbpedia.org/resource/Évitage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Borneig"
"http://fr.dbpedia.org/resource/Évitage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x7433"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageID",595660
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageRevisionID",180790280
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_marin"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_mortes"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_(bateau)"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manœuvre"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouillage"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Évitage","http://dbpedia.org/ontology/wikiPageLength",2301
"http://fr.dbpedia.org/resource/Évitage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Évitage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Évitage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Évitage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Évitage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manœuvre"
