"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#label","Parnassius charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#label","Parnassius charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#label","Parnassius charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#label","Parnassius charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#comment","Parnassius charltonius est une espèce d'insectes lépidoptères de la famille des Papilionidae, de la sous-famille des Parnassiinae et du genre Parnassius."
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id414052"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parnassius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1938931"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/131940"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/122551451/0"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=83447"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ifoundbutterflies.org/sp/2847/Parnassius-charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Parnassius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/809263"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parnassius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9sns"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kailasius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/213929"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parnassius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Parnassius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parnassius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аполлон_Чарльтона"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parnassius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پارناسیوس_شارلٹونیس"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2343662"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parnassius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Parnassius_charltonius"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageID",6272523
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageRevisionID",177863957
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corydalis"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Robert_Gray"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Asie"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corydalis_gortschakovi"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papilionidae"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papilionidae"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corydalis_stricta"
"http://fr.dbpedia.org/resource/Parnassius_charltonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnassiinae"
