"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2000/01/rdf-schema#label","Триградское ущелье"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2000/01/rdf-schema#label","Trigrader Schlucht"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2000/01/rdf-schema#label","Gorges de Trigrad"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2000/01/rdf-schema#label","Триградська ущелина"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2000/01/rdf-schema#comment","Les gorges de Trigrad (en bulgare : Триградско ждрело) sont un canyon taillé dans le marbre du massif des Rhodopes, dans le sud de la Bulgarie. La rivière s'écoule entre ses parois avant de plonger dans la gorge du Diable et d'en ressortir 530 mètres plus bas sous la forme d'une cascade. Elle se jette finalement dans la rivière . 
* Portail de la Bulgarie 
* Portail de la géographie 
* Portail des lacs et cours d'eau"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trigrad_Gorge"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clx97"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trigrad-kløften"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gryka_e_Trigradit"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Триградско_ждрело"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trigrad_Gorge"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trigrader_Schlucht"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110994"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրիգրադի_կիրճ"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триградское_ущелье"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trigrad_Gorge"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garganta_de_Trigrado"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Triqrad_dərəsi"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Триградська_ущелина"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageID",3482043
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageRevisionID",168132922
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigrad_(rivière)"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trigrad-gorge-gruev.JPG"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byunovska"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhodopes"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodopes"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigrad"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/wikiPageLength",1142
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.georss.org/georss/point","41.6167 24.3792"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gorge"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhodopes"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gorges_de_Trigrad?oldid=168132922&ns=0"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6167
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.3792
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trigrad-gorge-gruev.jpg"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trigrad-gorge-gruev.jpg?width=300"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gorges_de_Trigrad"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.379199981689 41.61669921875)"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.379199981689 41.61669921875)"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/elevation","1100"
"http://fr.dbpedia.org/resource/Gorges_de_Trigrad","http://dbpedia.org/ontology/length","7"
