"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phanpy","http://www.w3.org/2000/01/rdf-schema#label","Phanpy"
"http://fr.dbpedia.org/resource/Phanpy","http://dbpedia.org/ontology/wikiPageID",10560107
"http://fr.dbpedia.org/resource/Phanpy","http://dbpedia.org/ontology/wikiPageRevisionID",134438100
"http://fr.dbpedia.org/resource/Phanpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_deuxième_génération"
"http://fr.dbpedia.org/resource/Phanpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éléphant_de_fiction"
"http://fr.dbpedia.org/resource/Phanpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_sol"
"http://fr.dbpedia.org/resource/Phanpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_deuxième_génération"
"http://fr.dbpedia.org/resource/Phanpy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_deuxième_génération"
"http://fr.dbpedia.org/resource/Phanpy","http://dbpedia.org/ontology/wikiPageLength",177
"http://fr.dbpedia.org/resource/Phanpy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_deuxième_génération"
"http://fr.dbpedia.org/resource/Phanpy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éléphant_de_fiction"
"http://fr.dbpedia.org/resource/Phanpy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_sol"
"http://fr.dbpedia.org/resource/Phanpy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phanpy?oldid=134438100&ns=0"
"http://fr.dbpedia.org/resource/Phanpy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phanpy"
