"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://www.w3.org/2000/01/rdf-schema#label","Liste des anciennes communes du Gers"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://www.w3.org/2000/01/rdf-schema#comment","Cette page retrace toutes les anciennes communes du département du Gers qui ont existé depuis la Révolution française, ainsi que les créations et les modifications officielles de nom. La liste ne contient pas les simples modifications du territoire d'une commune (passage d'un hameau d'une commune à une autre, par exemple). L'information avant 1943 peut être incomplète."
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245859"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageID",1071661
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageRevisionID",185313886
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiguedieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luppé"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monties"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luppé-Violles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monties-Aussos"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouyt"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Gimois"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jû-Belloc"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Gers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupiac"
