"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://www.w3.org/2000/01/rdf-schema#label","Film d'animation nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19340885"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://dbpedia.org/ontology/wikiPageID",8401941
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://dbpedia.org/ontology/wikiPageRevisionID",180927512
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'animation nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'animation_nigérian?oldid=180927512&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animation_au_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_nigérian_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays"
