"subject","predicate","object"
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/2000/01/rdf-schema#label","NRT IV"
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/2000/01/rdf-schema#comment","NRT IV est le quatrième tombeau que les fouilles de la mission Montet ont mis au jour dans la nécropole royale de Tanis. Cette tombe située au nord-ouest de celle de Psousennès Ier, la NRT III et jouxte également la NRT V, tombe de Sheshonq III bâtie plusieurs générations après le règne d'Amenemopet. Bâtie en calcaire sa tombe est formée d'une seule pièce dans laquelle le sarcophage externe du roi a été retrouvé à sa place mais vide."
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334566"
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjyby"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/nrt",4
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageID",2920318
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageRevisionID",189156850
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombeau_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yoyotte"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_de_la_XXIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_royale_de_Tanis"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siamon"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRT_V"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouchebti"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanis"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenemopet_(pharaon)"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramides_d'Égypte"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRT_III"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Montet"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/wikiPageLength",6023
"http://fr.dbpedia.org/resource/NRT_IV","http://www.georss.org/georss/point","30.9667 31.8667"
"http://fr.dbpedia.org/resource/NRT_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/NRT_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_de_la_XXIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/NRT_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tombeau_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NRT_IV?oldid=189156850&ns=0"
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.9667
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.8667
"http://fr.dbpedia.org/resource/NRT_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRT_IV.jpg"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Montet"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/date","--02-05"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Pierre_Montet"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/id","LT"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/latitude",30.9667
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/longitude",31.8667
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/nom","NRT"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Amenemopet_(pharaon)"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/titre","Lettres de Tanis – La découverte des trésors royaux - Présentées et commentées par Camille Montet-Beaucour et Jean Yoyotte"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/éditeur","Éditions du Rocher"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/emplacement","http://fr.dbpedia.org/resource/Nécropole_royale_de_Tanis"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/objets","Sarcophage externe du roi - Ouchebtis"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NRT_IV.jpg?width=300"
"http://fr.dbpedia.org/resource/NRT_IV","http://fr.dbpedia.org/property/fouillé","Pierre Montet en février 1940"
"http://fr.dbpedia.org/resource/NRT_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NRT_IV"
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.86669921875 30.96669960022)"
"http://fr.dbpedia.org/resource/NRT_IV","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.86669921875 30.96669960022)"
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/abstract","NRT IV est le quatrième tombeau que les fouilles de la mission Montet ont mis au jour dans la nécropole royale de Tanis. Cette tombe située au nord-ouest de celle de Psousennès Ier, la NRT III et jouxte également la NRT V, tombe de Sheshonq III bâtie plusieurs générations après le règne d'Amenemopet. Bâtie en calcaire sa tombe est formée d'une seule pièce dans laquelle le sarcophage externe du roi a été retrouvé à sa place mais vide."
"http://fr.dbpedia.org/resource/NRT_IV","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
