"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2000/01/rdf-schema#label","Супербоул LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2000/01/rdf-schema#label","第五十六届超级碗"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2000/01/rdf-schema#comment","Le Super Bowl LVI est un match de football américain constituant la finale de la saison 2021 de la National Football League (NFL). Il est joué le 13 février 2022 au SoFi Stadium à Inglewood dans l'État de Californie aux États-Unis. Il s'agit de la 56e édition du Super Bowl et le 8e joué dans la région de Los Angeles, le dernier ayant été le Super Bowl XXVII (saison 1992) joué au Rose Bowl."
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30114464"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Bowl_LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Bowl_LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super_Bowl_LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Bowl_LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Bowl_LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופרבול_LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Super_Bowl_LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Супербоул_LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第五十六届超级碗"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Супербоул_LVI"
"http://fr.dbpedia.org/resource/Super_Bowl_LVI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6lpt7z1"
