"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeta-Jones","http://www.w3.org/2000/01/rdf-schema#label","Zeta-Jones"
"http://fr.dbpedia.org/resource/Zeta-Jones","http://dbpedia.org/ontology/wikiPageID",4297857
"http://fr.dbpedia.org/resource/Zeta-Jones","http://dbpedia.org/ontology/wikiPageRevisionID",49210053
"http://fr.dbpedia.org/resource/Zeta-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Zeta-Jones"
"http://fr.dbpedia.org/resource/Zeta-Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Zeta-Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Catherine_Zeta-Jones"
"http://fr.dbpedia.org/resource/Zeta-Jones","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Zeta-Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Zeta-Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zeta-Jones?oldid=49210053&ns=0"
"http://fr.dbpedia.org/resource/Zeta-Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zeta-Jones"
