"subject","predicate","object"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2000/01/rdf-schema#label","MotoGP 18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2000/01/rdf-schema#label","MotoGP 18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2000/01/rdf-schema#label","MotoGP 18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2000/01/rdf-schema#comment","MotoGP 18 est un jeu vidéo de simulation de course motocycliste développé par Milestone et édité par Bandai Namco Games, sorti le 7 juin 2018 sur Windows, PlayStation 4, Xbox One et le 28 juin sur Nintendo Switch. La jaquette du jeu montre Marc Marquez, Valentino Rossi et Andrea Dovizioso."
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/775900/"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/motogp18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f57gts28"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MotoGP_18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MotoGP_18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51284586"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MotoGP_18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageID",11601857
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageRevisionID",177355693
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Italie"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-annonce"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Milestone_(entreprise_italienne)"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_MotoGP"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Dovizioso"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milestone_Interactive"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_permanent_de_Jerez"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_course"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TT_Circuit_Assen"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bandai_Namco_Games"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Márquez"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Motorland_Aragon"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_Rossi"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_MotoGP_Rookie_Cup"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto3"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/wikiPageLength",3484
"http://fr.dbpedia.org/resource/MotoGP_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/MotoGP_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Italie"
"http://fr.dbpedia.org/resource/MotoGP_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/MotoGP_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/MotoGP_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bandai_Namco_Games"
"http://fr.dbpedia.org/resource/MotoGP_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/MotoGP_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Milestone_(entreprise_italienne)"
"http://fr.dbpedia.org/resource/MotoGP_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_MotoGP"
"http://fr.dbpedia.org/resource/MotoGP_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/MotoGP_18","http://xmlns.com/foaf/0.1/name","MotoGP 18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plates-formes"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_sortie_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/MotoGP_18","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MotoGP_18?oldid=177355693&ns=0"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/date","--06-07"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Milestone_Interactive"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/genre","Simulation de course"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/titre","MotoGP 18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://fr.dbpedia.org/resource/MotoGP_18","http://fr.dbpedia.org/property/franchise","Moto GP"
"http://fr.dbpedia.org/resource/MotoGP_18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MotoGP_18"
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/releaseDate",2018-06-07
"http://fr.dbpedia.org/resource/MotoGP_18","http://dbpedia.org/ontology/abstract","MotoGP 18 est un jeu vidéo de simulation de course motocycliste développé par Milestone et édité par Bandai Namco Games, sorti le 7 juin 2018 sur Windows, PlayStation 4, Xbox One et le 28 juin sur Nintendo Switch. La jaquette du jeu montre Marc Marquez, Valentino Rossi et Andrea Dovizioso."
