"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2000/01/rdf-schema#label","Arthur Nordlie"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Nordlie né le 2 février 1883 à Kristiania et décédé le 7 janvier 1965 était un homme politique norvégien du Parti conservateur."
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2600625"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nsd.uib.no/polsys/index.cfm?MenuItem=N1_1&ChildItem=&State=collapse&UttakNr=33&person=12197"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/pf01036392126963"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arthur_Nordlie"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Nordlie"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cp5w8"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_نوردلى"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arthur_Nordlie"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552408"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthur_Nordlie"
"http://fr.dbpedia.org/resource/Arthur_Nordlie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Nordlie"
