"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#label","Jean de Saint-Igny"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Saint-Igny, né entre 1595 et 1600 à Rouen et mort après 1649 à Paris, est un peintre, dessinateur et graveur français."
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_de_Saint-Igny"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/69290"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=11956"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=SAINT-IGNY,_Jean_de"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=717501"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9236_8195"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01146546"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/7146"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=saint_igny_jean_de_dessinateur_du_modele"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.35582.html"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18511879"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16761610n#about"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135892392"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94023165"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102330273"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1041306"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1845383"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_de_Saint-Igny"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6g84lps"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/0552a48c-8442-4182-85d4-ca890b104776"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500014072"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14535959X/id"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageID",8450189
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageRevisionID",189831846
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Hédou"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Grands-Augustins"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_normand"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lallemant"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Philippe_de_Chennevières-Pointel"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Carnavalet"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Goltzius"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Étancourt"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vignon"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lasne"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_normand"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gervais-Saint-Protais_de_Paris"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Briot"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Pierre-François_Robert-Dumesnil"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Bosse"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Gros-Horloge"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_normand"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore-Éloi_Lebreton"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Caudebec-en-Caux"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Trinité_de_Fécamp"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde_de_Saint-Luc"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Vouet"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bellange"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisaille"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniérisme"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://dbpedia.org/ontology/wikiPageLength",10122
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_normand"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_normand"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_normand"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jean_de_Saint-Igny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
