"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Брага (значения)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Braga (homonymie)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Брага (значення)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Braga (desambiguação)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Braga (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Braga (olika betydelser)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braga_(disambiguation)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Braga_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Braga_(disambiguation)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брага"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Braga_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Braga_(desambiguação)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Braga_(Telplänov)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брага_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Braga_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braga_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Braga_(disambigua)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брага_(значения)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בראגה_(פירושונים)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉加_(消歧義)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231746"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Braga_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Braga_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Braga_(pagklaro)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брага_(значення)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրագա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braga_(desambiguación)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braga_(disambiguation)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラガ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/براگا_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1099941
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189387606
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilori_de_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sônia_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braga_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_brésilien"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Alberto_Ferreira_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teófilo_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pilori_de_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/District_de_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Braga_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Alberto_Ferreira_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fernando_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergio_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilberto_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sônia_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alice_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Teófilo_Braga"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",945
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_brésilien"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre_homonyme"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Braga_(homonymie)?oldid=189387606&ns=0"
"http://fr.dbpedia.org/resource/Braga_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Braga_(homonymie)"
