"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2000/01/rdf-schema#label","Réaction biochimique"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biochemical_reactions"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Биохимийн_урвал"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biochemical_reactions"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Reaiciones_bioquímiques"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8908890"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biochemical_reactions"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Biochemische_reactie"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Biochemische_reactie"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Biochemische_Reaktion"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تفاعلات_كيميائية_حيوية"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Біохімічні_реакції"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Биохимические_реакции"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reacciones_bioquímicas"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://dbpedia.org/ontology/wikiPageID",8554714
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://dbpedia.org/ontology/wikiPageRevisionID",109757280
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2004/02/skos/core#prefLabel","Réaction biochimique"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biochimie"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réaction_biochimique?oldid=109757280&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_biochimique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biochimie"
