"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2000/01/rdf-schema#label","لسان العصفور"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2000/01/rdf-schema#label","リゾーニ"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2000/01/rdf-schema#label","Kritharaki"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2000/01/rdf-schema#label","Orzo"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2000/01/rdf-schema#label","Risoni"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2000/01/rdf-schema#comment","Les risoni (« gros riz » en italien ; parfois francisé en « risones ») sont un type de pâtes alimentaires. Appelées également orzo (« orge » en italien) ou « langue d'oiseau », ces pâtes ont la forme de gros grains de riz."
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orzo"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Орзо"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米粒麵"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ризони"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orzo"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لسان_العصفور"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orzo"
"http://fr.dbpedia.org/resource/Risoni","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Orzo"
