"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","Norman Schwarzkopf"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","نورمان شوارتسكوف"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","Норман Шварцкопф"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","Norman Schwarzkopf jr."
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","诺曼·施瓦茨科夫"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","Шварцкопф, Норман"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","Norman Schwarzkopf"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","Norman Schwarzkopf"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","Norman Schwarzkopf junior"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Norman Schwarzkopf, né le 22 août 1934 à Trenton (New Jersey) et mort le 27 décembre 2012 à Tampa (Floride), est un général quatre étoiles de l'US Army. Commandant de l'United States Central Command, il dirige, à ce titre, les forces de la coalition lors de la guerre du Golfe en 1991. Il affirme, par la suite, son opposition à la guerre d'Irak menée en 2003."
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11822478"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/808/000023739/"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000027525715929"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/224478"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/H-Norman-Schwarzkopf-Jr"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls003613432"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0777697"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jh5j2c"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=102721714"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schwarzkopf-92"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Norman_Schwarzkopf"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Norman-Schwarzkopf"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/682808"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Herbert_Schwarzkopf_(1)"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10569194"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1951_961X"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norman_Schwarzkopf"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701630"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019836"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11123709"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norman_Schwarzkopf"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Norman_Schwarzkopf"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/90649"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნორმან_შვარცკოპფი"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1802642"
"http://fr.dbpedia.org/resource/Norman_Schwarzkopf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norman_Schwarzkopf"
